RA005_ID,geometry
12946.0,"{'type': 'LineString', 'coordinates': [[12.185264709513485, 44.31915699157114], [12.185360510019748, 44.318860832881256]]}"
12949.0,"{'type': 'LineString', 'coordinates': [[12.186004114763648, 44.31897428919109], [12.18590430109657, 44.31927314037741]]}"
12969.0,"{'type': 'LineString', 'coordinates': [[12.259324939722871, 44.25843942349516], [12.2592164233929, 44.258477959960395], [12.259143036578436, 44.258491051869214]]}"
14998.0,"{'type': 'LineString', 'coordinates': [[12.204532834795652, 44.40672082870922], [12.204486305753152, 44.40663785785169]]}"
15001.0,"{'type': 'LineString', 'coordinates': [[12.204603100010221, 44.406832738453794], [12.204814612624617, 44.40677931399328]]}"
15006.0,"{'type': 'LineString', 'coordinates': [[12.200681998919531, 44.40515599976004], [12.200426614513438, 44.40471843293828]]}"
15008.0,"{'type': 'LineString', 'coordinates': [[12.200391119162887, 44.405225294655814], [12.200263523281878, 44.40500187707807]]}"
15021.0,"{'type': 'LineString', 'coordinates': [[12.222232325747887, 44.42114522561019], [12.222175884289014, 44.42122298253411]]}"
15041.0,"{'type': 'LineString', 'coordinates': [[12.197215338496697, 44.40499781986792], [12.19715195671146, 44.40484205326886]]}"
15054.0,"{'type': 'LineString', 'coordinates': [[12.221663448658024, 44.42090632028878], [12.221885282322237, 44.42099634219491]]}"
14750.0,"{'type': 'LineString', 'coordinates': [[12.217172322966622, 44.41247865358525], [12.216894944776268, 44.412398070799505]]}"
1527.0,"{'type': 'LineString', 'coordinates': [[12.14220811205483, 44.339857150699615], [12.142181572123093, 44.339827678418224], [12.141777936304893, 44.339974302681654]]}"
1531.0,"{'type': 'LineString', 'coordinates': [[12.2121797863584, 44.30831350974606], [12.212190459721905, 44.308067012956556]]}"
1263.0,"{'type': 'LineString', 'coordinates': [[12.071425962279807, 44.33339542618968], [12.071467805405923, 44.33338128597445], [12.071499516965096, 44.33352019638455], [12.071580433055695, 44.33350975974543]]}"
1271.0,"{'type': 'LineString', 'coordinates': [[12.102524048204538, 44.436135357514836], [12.102455169742699, 44.43597075677442]]}"
1285.0,"{'type': 'LineString', 'coordinates': [[12.066154378209724, 44.32586517893283], [12.06599718164818, 44.32592172451174], [12.065956145779772, 44.3258518910722], [12.066113802507216, 44.325801209382796], [12.066154378209724, 44.32586517893283]]}"
18905.0,"{'type': 'LineString', 'coordinates': [[12.214671187643598, 44.39581226539481], [12.21456703164883, 44.396406129733975], [12.212924597457187, 44.39625026299674]]}"
121.0,"{'type': 'LineString', 'coordinates': [[12.288918011751898, 44.44506552345566], [12.288641708254689, 44.44506461940945]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.203572756686016, 44.427600817020746], [12.20345632957859, 44.427582845511346], [12.203410910913506, 44.42773386000057]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.107142061293736, 44.34510760845699], [12.1068144003284, 44.345337140658124], [12.106543366132012, 44.34515081032023]]}"
14132.0,"{'type': 'LineString', 'coordinates': [[12.177383069085892, 44.39995394544231], [12.177199158347507, 44.40003392848793], [12.177367345854744, 44.40029897659412]]}"
1000647.0,"{'type': 'LineString', 'coordinates': [[12.176750331835214, 44.399869577511254], [12.176836105030048, 44.40008505007293], [12.177172207059225, 44.399998176057586]]}"
22174.0,"{'type': 'LineString', 'coordinates': [[12.179746102128709, 44.41282965572282], [12.17972167263573, 44.41267120264832], [12.178478450603338, 44.41274915715483], [12.178457985230384, 44.412201281575136]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.268758039686569, 44.288183051861274], [12.268794634943104, 44.28825381861805], [12.269060779553522, 44.28819454520214], [12.269123869797143, 44.288167095107404], [12.269155011784125, 44.28813308849452], [12.269191701422693, 44.288095353747295], [12.269224991675998, 44.28807298221093], [12.269249601467278, 44.288063917984985]]}"
1136.0,"{'type': 'LineString', 'coordinates': [[12.212242661942675, 44.32583879173277], [12.212257378626546, 44.32603630445543], [12.212424352769439, 44.32602453829395]]}"
4795.0,"{'type': 'LineString', 'coordinates': [[12.343535793513658, 44.30969761823021], [12.344183676480004, 44.30983755826675]]}"
4798.0,"{'type': 'LineString', 'coordinates': [[12.344184237450369, 44.30631876775069], [12.34419404619331, 44.30605135138062]]}"
19473.0,"{'type': 'LineString', 'coordinates': [[12.107137593159333, 44.503958537592574], [12.106921099074862, 44.503633470975664]]}"
19477.0,"{'type': 'LineString', 'coordinates': [[12.088614962364147, 44.42257643148505], [12.08825387498166, 44.422309842987204]]}"
19500.0,"{'type': 'LineString', 'coordinates': [[12.09056978917651, 44.42068061514243], [12.090358490777142, 44.42052669025329]]}"
19503.0,"{'type': 'LineString', 'coordinates': [[12.089216286185254, 44.42121792758098], [12.088629192670709, 44.42077759268783]]}"
19134.0,"{'type': 'LineString', 'coordinates': [[12.269303856969245, 44.28676456075361], [12.270036545558515, 44.2866825187179]]}"
19147.0,"{'type': 'LineString', 'coordinates': [[12.173087645525174, 44.43868376900322], [12.172994059003278, 44.438636439309896], [12.172993164803541, 44.43862372405713], [12.172983636900625, 44.43861286503712], [12.172855185602284, 44.438548557900724]]}"
19176.0,"{'type': 'LineString', 'coordinates': [[12.191082434899949, 44.42932852435726], [12.191133263435733, 44.42914873860171]]}"
19181.0,"{'type': 'LineString', 'coordinates': [[12.192248323512894, 44.43267843708726], [12.192819444610725, 44.432563483259266]]}"
19195.0,"{'type': 'LineString', 'coordinates': [[12.212120832806951, 44.42707742543876], [12.211880864194605, 44.42703573444115], [12.211966455202875, 44.42680511486838]]}"
16805.0,"{'type': 'LineString', 'coordinates': [[12.185535257086729, 44.422611166415315], [12.185570962992445, 44.4223933806298]]}"
16808.0,"{'type': 'LineString', 'coordinates': [[12.191566936110945, 44.418050813893444], [12.19163121589403, 44.4180252088944]]}"
16810.0,"{'type': 'LineString', 'coordinates': [[12.184196099681856, 44.42359395631005], [12.184232626091841, 44.42334612317594]]}"
16830.0,"{'type': 'LineString', 'coordinates': [[12.188279635937032, 44.42031029969368], [12.18884066553567, 44.42019385626892]]}"
16837.0,"{'type': 'LineString', 'coordinates': [[12.206430352145041, 44.4098345688287], [12.20639542561531, 44.409903392347424]]}"
16842.0,"{'type': 'LineString', 'coordinates': [[12.206857469489446, 44.409824137145584], [12.206956075696631, 44.409847435753235], [12.206975511025814, 44.40984016965374]]}"
16847.0,"{'type': 'LineString', 'coordinates': [[12.179111540421435, 44.424078842203144], [12.179538609699112, 44.4241160441297]]}"
16860.0,"{'type': 'LineString', 'coordinates': [[12.176610757840734, 44.42492866812388], [12.176748543731422, 44.424709989340165]]}"
16862.0,"{'type': 'LineString', 'coordinates': [[12.176639074476398, 44.424938010870406], [12.176377560437103, 44.42485664175909], [12.176108168272428, 44.42476931563189], [12.175843272983574, 44.42468255011774], [12.17556240106407, 44.424580625368485], [12.175238691520905, 44.424452702803556], [12.175082066965865, 44.424345388997665], [12.174915509944714, 44.42422783696636]]}"
16863.0,"{'type': 'LineString', 'coordinates': [[12.176521369533353, 44.42463811226848], [12.176377560437103, 44.42485664175909]]}"
16879.0,"{'type': 'LineString', 'coordinates': [[12.19233114819955, 44.420321369178424], [12.192283089910362, 44.420191813984225]]}"
16881.0,"{'type': 'LineString', 'coordinates': [[12.192430569298901, 44.42090752589499], [12.192426722142379, 44.42088294492501]]}"
16885.0,"{'type': 'LineString', 'coordinates': [[12.19356699750193, 44.41979713216916], [12.193542604193162, 44.41975305094272]]}"
16890.0,"{'type': 'LineString', 'coordinates': [[12.19914244808492, 44.41211854006444], [12.199130512769436, 44.41210285301583], [12.199118948877565, 44.41208726553665]]}"
16892.0,"{'type': 'LineString', 'coordinates': [[12.195330099486894, 44.42224013366718], [12.195311759284689, 44.422253276618775]]}"
16895.0,"{'type': 'LineString', 'coordinates': [[12.195049103813849, 44.42177807035221], [12.19476317856694, 44.42184432201657]]}"
16899.0,"{'type': 'LineString', 'coordinates': [[12.198642007464295, 44.41207555982338], [12.198599482617606, 44.411882586161]]}"
16614.0,"{'type': 'LineString', 'coordinates': [[12.181711484750888, 44.420498844769], [12.18170589020783, 44.42036439191336]]}"
16496.0,"{'type': 'LineString', 'coordinates': [[12.191328961724352, 44.415532857098746], [12.191273203039554, 44.415564163499496]]}"
1000536.0,"{'type': 'LineString', 'coordinates': [[12.212561013061634, 44.398789184374856], [12.212482244714005, 44.39878457572228]]}"
21102.0,"{'type': 'LineString', 'coordinates': [[12.212794254676531, 44.39865847688676], [12.212834641994366, 44.398188191912865]]}"
21091.0,"{'type': 'LineString', 'coordinates': [[12.2091356801953, 44.39889706732688], [12.209776441320708, 44.398788305131305]]}"
548.0,"{'type': 'LineString', 'coordinates': [[12.210269572970615, 44.39910941179916], [12.210203620799225, 44.39888867341196]]}"
640.0,"{'type': 'LineString', 'coordinates': [[12.209994181260749, 44.39882408920946], [12.209849874140158, 44.398341093321754]]}"
738.0,"{'type': 'LineString', 'coordinates': [[12.212067496469782, 44.39875771211941], [12.212044985993861, 44.3989840516024]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.217120427683001, 44.26800827249552], [12.217122284093575, 44.26774394104653]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.217123845438037, 44.267521517540686], [12.217490335160472, 44.267522845198386]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.217127951598481, 44.266936595135085], [12.217494490627773, 44.26693034745732]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.216336246280852, 44.26761638149865], [12.216934017567077, 44.26761855113528]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.216337365550892, 44.26754535372483], [12.216337600728208, 44.26751198993639]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.216340880595688, 44.26704561965697], [12.216938733224085, 44.267035433164246]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.216123886576932, 44.268002889906946], [12.216126724825584, 44.26759968669119]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.215554020722557, 44.26804583894433], [12.216123886576932, 44.268002889906946]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.215563521835525, 44.26751760827276], [12.215566821606306, 44.26704933429691]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.215022900887067, 44.266942700907755], [12.215378840904748, 44.26694703037649]]}"
13513.0,"{'type': 'LineString', 'coordinates': [[12.205742560228952, 44.41591084137588], [12.205595232933756, 44.41621076648395]]}"
1000543.0,"{'type': 'LineString', 'coordinates': [[12.212746018520114, 44.39851911314663], [12.21280487045236, 44.39852300247678]]}"
22437.0,"{'type': 'LineString', 'coordinates': [[12.21314318820484, 44.396001914499394], [12.214118694518156, 44.39609342787997]]}"
22439.0,"{'type': 'LineString', 'coordinates': [[12.242428278782164, 44.421906305689234], [12.242499749773824, 44.42193305869684], [12.242559152661741, 44.4219573601094], [12.242601206074276, 44.42196593807772], [12.242641801186778, 44.42197349039813], [12.242706900390942, 44.42197281269784], [12.24276030625828, 44.42196438038803], [12.242794653876226, 44.42194450450912], [12.242814891326452, 44.42193085988475], [12.242837682509228, 44.4218976515731], [12.242853447510619, 44.42186958504271], [12.24311051201474, 44.421245991488455], [12.243247324491803, 44.42091431941003], [12.242531182775508, 44.420762794460686], [12.24213053288196, 44.42176569650448]]}"
18607.0,"{'type': 'LineString', 'coordinates': [[12.288786908653304, 44.43819083805166], [12.288878263084124, 44.438258545007784], [12.289095409913871, 44.438448070412974], [12.289175238352431, 44.4385449405196], [12.2892016066669, 44.43860507256872], [12.289216331889564, 44.438683292235034], [12.289246788186722, 44.43925251224983]]}"
18637.0,"{'type': 'LineString', 'coordinates': [[12.15928872951897, 44.538369441370136], [12.15953969019707, 44.53850937092145]]}"
18648.0,"{'type': 'LineString', 'coordinates': [[12.11089233908853, 44.50267991947258], [12.11071971516033, 44.50236020125757], [12.11101992093917, 44.50227967028659], [12.111116409271538, 44.50260268171593], [12.111124391518684, 44.50262187860631]]}"
18653.0,"{'type': 'LineString', 'coordinates': [[12.274342107640772, 44.52166987409508], [12.274378460436283, 44.52192631533154], [12.275356630441527, 44.52172443621915], [12.275320754087252, 44.52149006252044], [12.274712431912722, 44.52151316685788], [12.274697664698916, 44.52149525976187]]}"
18657.0,"{'type': 'LineString', 'coordinates': [[12.272452496143046, 44.4952575526846], [12.272445812742788, 44.49520400977182]]}"
18663.0,"{'type': 'LineString', 'coordinates': [[12.277612032809662, 44.49487058479016], [12.277948351373798, 44.49492712892776], [12.278049926903861, 44.49463634839014], [12.277774377017774, 44.49457126138374]]}"
22111.0,"{'type': 'LineString', 'coordinates': [[12.253246135559777, 44.408475591227294], [12.253033865936956, 44.40841997946632], [12.252931889846899, 44.40861305614197]]}"
22113.0,"{'type': 'LineString', 'coordinates': [[12.25428528962089, 44.40795910328315], [12.25456273154619, 44.40802825398891]]}"
22144.0,"{'type': 'LineString', 'coordinates': [[12.290772818454844, 44.448574183028114], [12.290523142579028, 44.44850830043465]]}"
22188.0,"{'type': 'LineString', 'coordinates': [[12.272643273048496, 44.48435822065563], [12.272951172932236, 44.48439987658022]]}"
22190.0,"{'type': 'LineString', 'coordinates': [[12.273663594190944, 44.48443094065159], [12.27329394520585, 44.48438403016771], [12.273369652241469, 44.48408714411749]]}"
22199.0,"{'type': 'LineString', 'coordinates': [[12.282220736172999, 44.55352551147066], [12.28201876255581, 44.55355058878664]]}"
22238.0,"{'type': 'LineString', 'coordinates': [[12.21050363914472, 44.38946167071535], [12.210774396054342, 44.38937799405207], [12.210685174362167, 44.38922925500815]]}"
22240.0,"{'type': 'LineString', 'coordinates': [[12.218156219247332, 44.38747644800985], [12.213848187323606, 44.38520530288924]]}"
21851.0,"{'type': 'LineString', 'coordinates': [[12.313036096450848, 44.408438728607464], [12.313518854655886, 44.40843847953897], [12.313677314015447, 44.40801684767529], [12.313682229699968, 44.408008230646736]]}"
21852.0,"{'type': 'LineString', 'coordinates': [[12.314636529186597, 44.4051311155834], [12.314710415622455, 44.4047734794614], [12.3138171652218, 44.404647853460446]]}"
19054.0,"{'type': 'LineString', 'coordinates': [[12.1818690379022, 44.30699208414178], [12.181993846423472, 44.30717395432954]]}"
19095.0,"{'type': 'LineString', 'coordinates': [[12.185193502073178, 44.292657470633614], [12.184883223027352, 44.292949960703744], [12.184681007550918, 44.29283559276578], [12.184972269614407, 44.29255811848834]]}"
19119.0,"{'type': 'LineString', 'coordinates': [[12.212250283772018, 44.27180509585338], [12.21220607706904, 44.27180464647702], [12.212323865029717, 44.27035559806154]]}"
16680.0,"{'type': 'LineString', 'coordinates': [[12.191812403735875, 44.41748628655165], [12.191863960667883, 44.4174640586026]]}"
16704.0,"{'type': 'LineString', 'coordinates': [[12.208480818654376, 44.41186597505164], [12.208676400131457, 44.41189425515997]]}"
324.0,"{'type': 'LineString', 'coordinates': [[12.174877700586675, 44.421504238791584], [12.174868659807393, 44.42132693972045]]}"
325.0,"{'type': 'LineString', 'coordinates': [[12.174117681815176, 44.42023923137791], [12.17416200352317, 44.420244829681856]]}"
2687.0,"{'type': 'LineString', 'coordinates': [[12.145541468593473, 44.29605077803323], [12.145233530856382, 44.2961250883159], [12.145173461092995, 44.29611278286152]]}"
900.0,"{'type': 'LineString', 'coordinates': [[12.24429835370562, 44.371422279335825], [12.244615938120333, 44.37098774898293], [12.244585253365509, 44.37097836590778]]}"
22237.0,"{'type': 'LineString', 'coordinates': [[12.210389707688375, 44.39112423411391], [12.211169686429411, 44.390567774512476]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.238886286695411, 44.37569727808835], [12.239295620914536, 44.37567961724985]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.200040300894473, 44.38610043776532], [12.199732689098523, 44.38550638388595], [12.199705589890085, 44.38549720001255]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.250725029999636, 44.40354021265121], [12.251504301383303, 44.40448189885739]]}"
332.0,"{'type': 'LineString', 'coordinates': [[12.175008003658546, 44.42328092178606], [12.174962758785423, 44.42305726444288]]}"
337.0,"{'type': 'LineString', 'coordinates': [[12.177962370033255, 44.422756438961265], [12.17765511756248, 44.422753792527075]]}"
367.0,"{'type': 'LineString', 'coordinates': [[12.199927822038896, 44.380039091992465], [12.200345974236194, 44.3799594166871]]}"
374.0,"{'type': 'LineString', 'coordinates': [[12.189652967303386, 44.377784420637504], [12.190301824644576, 44.37753941755504], [12.190460470078147, 44.377681239435496]]}"
381.0,"{'type': 'LineString', 'coordinates': [[12.200084546934285, 44.383648298787875], [12.200012481577552, 44.38370378593155], [12.199841423796878, 44.38382922343041]]}"
409.0,"{'type': 'LineString', 'coordinates': [[12.108370816004406, 44.402506245995575], [12.108413822810661, 44.40246169368907], [12.108712899836814, 44.40215923061576], [12.108878947392837, 44.40199275293988]]}"
104.0,"{'type': 'LineString', 'coordinates': [[12.174070395872908, 44.3891750233656], [12.174632136693788, 44.38887907003287], [12.17541187799939, 44.389374685023796], [12.1752086340717, 44.389512702744824]]}"
108.0,"{'type': 'LineString', 'coordinates': [[12.171858098792832, 44.39259234398995], [12.172311282351826, 44.39234853638476], [12.172611485611347, 44.3926765477064], [12.17214437583032, 44.39293315516553]]}"
109.0,"{'type': 'LineString', 'coordinates': [[12.17219632793737, 44.39205833291463], [12.17233480257615, 44.3921183885327]]}"
113.0,"{'type': 'LineString', 'coordinates': [[12.177368229646175, 44.39721219614653], [12.177572213736152, 44.39711929526645]]}"
127.0,"{'type': 'LineString', 'coordinates': [[12.175450115818112, 44.401871080262104], [12.175354363141357, 44.40164563200273]]}"
130.0,"{'type': 'LineString', 'coordinates': [[12.175068856125469, 44.401613539220364], [12.175032628591248, 44.401518387782794]]}"
145.0,"{'type': 'LineString', 'coordinates': [[12.181041285900285, 44.41041147434603], [12.180978026742041, 44.41019124519027]]}"
1690.0,"{'type': 'LineString', 'coordinates': [[12.131304494821576, 44.3311449195846], [12.131277389803342, 44.3311092190082], [12.131332277395236, 44.33108188073273], [12.131359197279188, 44.331116226711394], [12.131304494821576, 44.3311449195846]]}"
1693.0,"{'type': 'LineString', 'coordinates': [[12.13894316507179, 44.33413398501121], [12.138880140896568, 44.333900683035125], [12.138803673178504, 44.33362662268778]]}"
1696.0,"{'type': 'LineString', 'coordinates': [[12.096251127999642, 44.46429780270574], [12.097159507289373, 44.46313108335896], [12.097214770774258, 44.46307622508118]]}"
1705.0,"{'type': 'LineString', 'coordinates': [[12.140553495762944, 44.32824057256661], [12.140374656245703, 44.32812455156338], [12.140602115740563, 44.327957673988855], [12.141219583285455, 44.32835880607212], [12.141106396110933, 44.32842204902561]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.184233696737273, 44.413429702104196], [12.184111111157954, 44.41327031066817], [12.184007338674503, 44.41278698060637]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.186751241222334, 44.396612877228016], [12.187126167621223, 44.39673918585883], [12.186965845193162, 44.39698710676593]]}"
2970.0,"{'type': 'LineString', 'coordinates': [[12.107720225697447, 44.29846013067057], [12.10789002578511, 44.298394754206306]]}"
2974.0,"{'type': 'LineString', 'coordinates': [[12.109222692581453, 44.29889079254956], [12.110251056225591, 44.29855637613435], [12.110181794878807, 44.298396899382304]]}"
2982.0,"{'type': 'LineString', 'coordinates': [[12.111749702996557, 44.30124715516044], [12.10891769791015, 44.3024363364015], [12.10779147713903, 44.30130635260628], [12.108710384898353, 44.30089175538634], [12.109510549307211, 44.30052608754029]]}"
2983.0,"{'type': 'LineString', 'coordinates': [[12.113409526223702, 44.3046621864588], [12.113229678162867, 44.30430852226082]]}"
2984.0,"{'type': 'LineString', 'coordinates': [[12.113229678162867, 44.30430852226082], [12.112371072911058, 44.304617822754665], [12.112681311365959, 44.30511423424387], [12.112724077330373, 44.305139442701794], [12.11274758046171, 44.30514588929949], [12.112774192751097, 44.30514260144086], [12.112817709566226, 44.3051269574387], [12.113120206632823, 44.30501712740354]]}"
2986.0,"{'type': 'LineString', 'coordinates': [[12.113184433163786, 44.30873244255351], [12.111552518721274, 44.30939325471115]]}"
2993.0,"{'type': 'LineString', 'coordinates': [[12.121669012245365, 44.30334693738252], [12.121478209594008, 44.3029958911818], [12.121996594282505, 44.30286969593322], [12.122158385697281, 44.30322190071336], [12.121669012245365, 44.30334693738252]]}"
2994.0,"{'type': 'LineString', 'coordinates': [[12.121719292373225, 44.30213413440519], [12.122003326468151, 44.302065406152096], [12.122511745035688, 44.301945438993805], [12.122901802150322, 44.30184904332972]]}"
2998.0,"{'type': 'LineString', 'coordinates': [[12.121915804738695, 44.30287089958026], [12.121822667392243, 44.30289132697276], [12.121724210438792, 44.30285904579129], [12.121686878359577, 44.30278419429876], [12.121732139406602, 44.302714846348316], [12.121850450786557, 44.30268974226513], [12.121927766288977, 44.30271086760866], [12.121964630509122, 44.30278759759738], [12.121915804738695, 44.30287089958026]]}"
3017.0,"{'type': 'LineString', 'coordinates': [[12.121997419097461, 44.281899815820275], [12.122374245200774, 44.28177139916791]]}"
3018.0,"{'type': 'LineString', 'coordinates': [[12.12060049217023, 44.2829597341714], [12.120499022944285, 44.2828718307398], [12.120580756633021, 44.28283536215651], [12.120652641753985, 44.282936293408135], [12.12060049217023, 44.2829597341714]]}"
3029.0,"{'type': 'LineString', 'coordinates': [[12.18746359064622, 44.304763873199775], [12.187601192449717, 44.304872412674946]]}"
3032.0,"{'type': 'LineString', 'coordinates': [[12.121710193253456, 44.28145118100368], [12.12208547445674, 44.28131840514459]]}"
3042.0,"{'type': 'LineString', 'coordinates': [[12.197111572335237, 44.29913069559444], [12.196913780672231, 44.29905147810045]]}"
3043.0,"{'type': 'LineString', 'coordinates': [[12.19826826909694, 44.29933428314971], [12.198139567721304, 44.299454727709474], [12.197752196800598, 44.299810988589684]]}"
3044.0,"{'type': 'LineString', 'coordinates': [[12.197752196800598, 44.299810988589684], [12.198067467488126, 44.30002146420614], [12.198406320512102, 44.3002395394347]]}"
11415.0,"{'type': 'LineString', 'coordinates': [[12.212171503864086, 44.267379435340395], [12.211877929187493, 44.26737226462802]]}"
2359.0,"{'type': 'LineString', 'coordinates': [[12.13132711150866, 44.27329145961875], [12.131292002849808, 44.27324052333563]]}"
2362.0,"{'type': 'LineString', 'coordinates': [[12.130753167005205, 44.27279674958896], [12.13089994279258, 44.27274156324209], [12.130910087196483, 44.27275451161949]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.085417352458977, 44.46275045686445], [12.085129828962593, 44.46291101325956]]}"
22665.0,"{'type': 'LineString', 'coordinates': [[12.254527341825408, 44.25948729060891], [12.25457787714286, 44.25957681332845]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.075794435500347, 44.33594907762062], [12.076044985395722, 44.336196045978184], [12.076265744092941, 44.33608045518899], [12.076016323203488, 44.33583506839751], [12.075794435500347, 44.33594907762062]]}"
3564.0,"{'type': 'LineString', 'coordinates': [[12.198845497802196, 44.29718814791949], [12.19948982630025, 44.29659420055223]]}"
467.0,"{'type': 'LineString', 'coordinates': [[12.177258188790955, 44.41704102404634], [12.177236351352127, 44.41660876389699]]}"
4786.0,"{'type': 'LineString', 'coordinates': [[12.241105775813397, 44.26095895166321], [12.241548545288799, 44.261515518251464], [12.241145674194883, 44.2617438891683], [12.240630139386296, 44.261226332946876]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.077297222928257, 44.4302246847117], [12.07661018097023, 44.43022602036113], [12.076712382741054, 44.42967799622135]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.191852718353132, 44.40948133833815], [12.191933830935834, 44.40960574920506]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.188102611703423, 44.412608967671126], [12.188616129948494, 44.41234972836283]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.189238784959334, 44.412022230409654], [12.189238912894131, 44.41199989163158]]}"
1000228.0,"{'type': 'LineString', 'coordinates': [[12.084150580292587, 44.31533991519322], [12.0843574421194, 44.31523970073295]]}"
1000230.0,"{'type': 'LineString', 'coordinates': [[12.084445359065404, 44.31566287285942], [12.084643752623355, 44.315567122242655]]}"
1000236.0,"{'type': 'LineString', 'coordinates': [[12.084188525950744, 44.31594719006476], [12.084025553301641, 44.31575109899759]]}"
2477.0,"{'type': 'LineString', 'coordinates': [[12.08595557530883, 44.31562414240665], [12.085752370419973, 44.315397944506145], [12.08611016272005, 44.3152294615553]]}"
21421.0,"{'type': 'LineString', 'coordinates': [[12.149954702001711, 44.513445853836245], [12.151041547556884, 44.51454521586027], [12.151226003258339, 44.51445111588265], [12.150139812989835, 44.51335208250731], [12.149954702001711, 44.513445853836245]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.271671385093494, 44.49613173959387], [12.271621636564882, 44.49581793294992], [12.271291730112726, 44.49584859247019], [12.271347600567015, 44.49614884967488]]}"
3058.0,"{'type': 'LineString', 'coordinates': [[12.20182682295415, 44.301666255505], [12.201985086906362, 44.30160423723159]]}"
3068.0,"{'type': 'LineString', 'coordinates': [[12.140747993526464, 44.28677815986118], [12.14077502668571, 44.28680989548506], [12.14049533744763, 44.286920191055586], [12.140443223387267, 44.28685523772819]]}"
3072.0,"{'type': 'LineString', 'coordinates': [[12.139325386414365, 44.28616005201754], [12.139152745170989, 44.28593966531775]]}"
3078.0,"{'type': 'LineString', 'coordinates': [[12.1420803408132, 44.28977334436714], [12.142282058477562, 44.290226627978825]]}"
2812.0,"{'type': 'LineString', 'coordinates': [[12.110626229042948, 44.289542794531606], [12.110858188482284, 44.28948456894428], [12.11089471670935, 44.2895600340565], [12.110581207936457, 44.2896327597732]]}"
2814.0,"{'type': 'LineString', 'coordinates': [[12.110934227482632, 44.292346397902286], [12.111082304822512, 44.292585380414764], [12.110949017698418, 44.29262737902498], [12.110880328212042, 44.292515089979304], [12.110926279966066, 44.29249815836129], [12.110854841475003, 44.29237292604112]]}"
2815.0,"{'type': 'LineString', 'coordinates': [[12.110903405556696, 44.29255564509887], [12.111036208009365, 44.29251075348405]]}"
12527.0,"{'type': 'LineString', 'coordinates': [[12.281567628156239, 44.48560041005849], [12.282268272542666, 44.48563366046985], [12.282252230215034, 44.48587877026786], [12.281546517586797, 44.48585710168804]]}"
15063.0,"{'type': 'LineString', 'coordinates': [[12.221252557437197, 44.42025009131314], [12.221523254639665, 44.42036651013357]]}"
9601.0,"{'type': 'LineString', 'coordinates': [[12.179597818488698, 44.35798623828332], [12.179370151633849, 44.35767371973856]]}"
3951.0,"{'type': 'LineString', 'coordinates': [[12.213072625288575, 44.273647915904895], [12.213069590911779, 44.273474267093576]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.249283518997581, 44.40280079514129], [12.249521863190772, 44.40271479636899]]}"
1000998.0,"{'type': 'LineString', 'coordinates': [[12.140501285502339, 44.36946058938093], [12.140327873842937, 44.36927925272642], [12.140679763481375, 44.36911608955766], [12.140899710765833, 44.36929277579558]]}"
19191.0,"{'type': 'LineString', 'coordinates': [[12.211966414475082, 44.42758585520638], [12.212031300917596, 44.427407574167994]]}"
4045.0,"{'type': 'LineString', 'coordinates': [[12.209427898849643, 44.39079445326887], [12.209404564443144, 44.39095250471304], [12.20897874656055, 44.39092649195411]]}"
20583.0,"{'type': 'LineString', 'coordinates': [[12.253373455135291, 44.35177869121643], [12.253239923623267, 44.35204257980066], [12.254102856366359, 44.35217695414761]]}"
5170.0,"{'type': 'LineString', 'coordinates': [[12.31736633341882, 44.387727545607206], [12.31727168106925, 44.38773567382363], [12.317260354597963, 44.38754950843617]]}"
22201.0,"{'type': 'LineString', 'coordinates': [[12.234924663562243, 44.3871701994558], [12.235190951186828, 44.38721138659534], [12.235267839936384, 44.38691376820567], [12.234998058456913, 44.38687342017531]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.235267839936384, 44.38691376820567], [12.235340613094982, 44.386646977901705]]}"
