PROPRIETA,DESCRIZION,TIPO_VIA,TOPONIMO,COD_VIA
CO,LOMBARDIA,VIA,VIA LOMBARDIA,634
PR,DEI LOMBARDI,VIALE,VIALE DEI LOMBARDI,633
CO,DELLA GOLETTA,VIA,VIA DELLA GOLETTA,2086
CO,ORSERA,VIA,VIA ORSERA,867
CO,DEI COTOGNI,VIA,VIA DEI COTOGNI,1996
CO,DEL CHIANTI,VIA,VIA DEL CHIANTI,322
CO,DELLE CANTE ROMAGNOLE,VIA,VIA DELLE CANTE ROMAGNOLE,955
CO,VIOLARO VECCHIO,VIA,VIA VIOLARO VECCHIO,1409
CO,DEL GIUNCO,VIA,VIA DEL GIUNCO,1713
CO,GRECIA,ROTONDA,ROTONDA GRECIA,1866
CO,VERSILIA,VIA,VIA VERSILIA,1397
CO,ARGINE DESTRO LAMONE ABBANDONATO,VIA,VIA ARGINE DESTRO LAMONE ABBANDONATO,54
CO,LUSSEMBURGO,ROTONDA,ROTONDA LUSSEMBURGO,1868
CO,ABRUZZO,VIA,VIA ABRUZZO,8
CO,CANALE MARINI,VIA,VIA CANALE MARINI,237
CO,PORZIOLINO,VICOLO,VICOLO PORZIOLINO,978
CO,METAURO,VIA,VIA METAURO,759
CO,CANALE MOLINETTO,CIRCONVALLAZIONE,CIRCONVALLAZIONE CANALE MOLINETTO,238
CO,NOVARA,VIA,VIA NOVARA,848
CO,DELLA CHIGLIA,VIA,VIA DELLA CHIGLIA,2000
CO,CANAL DELLE BARCHE,VIA,VIA CANAL DELLE BARCHE,1995
CO,DE ANGELIS,PIAZZALE,PIAZZALE DE ANGELIS,1701
CO,MONTE SAN GABRIELE,VIA,VIA MONTE SAN GABRIELE,800
CO,DEI FALEGNAMI,VIA,VIA DEI FALEGNAMI,1668
CO,LONGIANO,VIA,VIA LONGIANO,2076
CO,JUFINA,VIA,VIA JUFINA,604
CO,MARCHE,VIA,VIA MARCHE,698
CO,CASTAGNEVIZZA,VIA,VIA CASTAGNEVIZZA,274
CO,TALAMONE,VIA,VIA TALAMONE,1313
CO,LUCERA,VIA,VIA LUCERA,642
CO,BELTRAMI,CARRAIA,CARRAIA BELTRAMI,154
CO,DEGLI ALPINI,VIA,VIA DEGLI ALPINI,2245
CO,PASCOLI MARINO,VIA,VIA PASCOLI MARINO,2267
CO,SALE MINARDA,VIA,VIA SALE MINARDA,1983
CO,BELGIO,ROTONDA,ROTONDA BELGIO,1861
CO,FRATELLI MINARDI WALTER E NULLO,PIAZZA,PIAZZA FRATELLI MINARDI WALTER E NULLO,2178
CO,BATTAGLINI,VIA,VIA BATTAGLINI,142
CO,PADOVETERE,PIAZZA,PIAZZA PADOVETERE,2126
CO,LUNETTA,VIA,VIA LUNETTA,2020
CO,DEL SANGIOVESE,VIA,VIA DEL SANGIOVESE,2206
CO,VAL SAVERNA,VIA,VIA VAL SAVERNA,2148
PT,LOVATELLI,CARRAIA,CARRAIA LOVATELLI,639
CO,DEL PIVIERE,VIA,VIA DEL PIVIERE,2159
CO,DELLA COSTITUZIONE,VIA,VIA DELLA COSTITUZIONE,2129
CO,DELLE BLACHERNE,PIAZZALE,PIAZZALE DELLE BLACHERNE,2302
CO,ANTICHE MURA,STRADELLO,STRADELLO ANTICHE MURA,2303
CO,DELLA CHIMICA,VIA,VIA DELLA CHIMICA,2304
CO,MONTECARLO,ROTONDA,ROTONDA MONTECARLO,2305
CO,CANALE MAGNI,VIA,VIA CANALE MAGNI,2306
CO,DELLA COOPERAZIONE,PIAZZA,PIAZZA DELLA COOPERAZIONE,2313
CO,UNGHERIA,ROTONDA,ROTONDA UNGHERIA,2334
CO,POLONIA,ROTONDA,ROTONDA POLONIA,2336
CO,CIPRO,ROTONDA,ROTONDA CIPRO,2337
CO,FANTINA VECCHIA,VIA,VIA FANTINA VECCHIA,2338
CO,DEI FORNASARI,ROTONDA,ROTONDA DEI FORNASARI,2339
CO,DON GIOVANNI LAZZAROTTO,VIA,VIA DON GIOVANNI LAZZAROTTO,2342
CO,DON FRANCO STEVANATO,VIA,VIA DON FRANCO STEVANATO,2343
CO,DELLA COLONIA,ROTONDA,ROTONDA DELLA COLONIA,2345
CO,DEL BORDONE,VIA,VIA DEL BORDONE,2348
CO,PASOLINA,VIA,VIA PASOLINA,2349
CO,DELL'AMORE,VIA,VIA DELL'AMORE,2350
CO,DEI SOGNI,VIA,VIA DEI SOGNI,2351
CO,DELLA FELICITA',VIA,VIA DELLA FELICITA',2352
CO,DON ANACLETO MILANDRI,VIA,VIA DON ANACLETO MILANDRI,2356
CO,DEI CARABINIERI,PIAZZA,PIAZZA DEI CARABINIERI,2358
CO,DEGLI ZINGARI CADUTI NEI LAGER,VIA,VIA DEGLI ZINGARI CADUTI NEI LAGER,2361
CO,DEGLI SPEDIZIONIERI,ROTONDA,ROTONDA DEGLI SPEDIZIONIERI,2362
CO,DEGLI SCARICATORI,ROTONDA,ROTONDA DEGLI SCARICATORI,2363
CO,DEGLI ORMEGGIATORI,ROTONDA,ROTONDA DEGLI ORMEGGIATORI,2364
CO,DEI DOGANIERI,ROTONDA,ROTONDA DEI DOGANIERI,2365
CO,PRIMARO,PIAZZA,PIAZZA PRIMARO,2367
CO,DEL GARBINO,ROTONDA,ROTONDA DEL GARBINO,2368
CO,DELLO SCIROCCO,ROTONDA,ROTONDA DELLO SCIROCCO,2369
CO,DEI PINAROLI,ROTONDA,ROTONDA DEI PINAROLI,2371
CO,DEGLI SGOBBOLARI,ROTONDA,ROTONDA DEGLI SGOBBOLARI,2372
CO,CAVO DORZO,VIA,VIA CAVO DORZO,1994
CO,ROSSA,VIA,VIA ROSSA,1155
CO,MELOZZO DA FORLI',VIA,VIA MELOZZO DA FORLI',2071
CO,FORLI',VIA,VIA FORLI',496
CO,PIERO CASADEI MONTI,PIAZZA,PIAZZA PIERO CASADEI MONTI,2263
CO,FOSSO DELLE OCHE,VIA,VIA FOSSO DELLE OCHE,1820
CO,DEGLI INGLESI,VIALE,VIALE DEGLI INGLESI,1890
CO,TREDICI GIUGNO,PIAZZALE,PIAZZALE TREDICI GIUGNO,2152
CO,DELL'ARIETE,VIA,VIA DELL'ARIETE,2068
CO,DELLE ESPLORAZIONI,PIAZZA,PIAZZA DELLE ESPLORAZIONI,2219
CO,DELLA SCALETTA,VIA,VIA DELLA SCALETTA,1237
CO,BUTRINTO,VIA,VIA BUTRINTO,2106
PT,LOVATELLI,CARRAIA,CARRAIA LOVATELLI,638
CO,DELL'ACQUARIO,VIA,VIA DELL'ACQUARIO,2070
CO,DEL GAVITELLO,VIA,VIA DEL GAVITELLO,2167
CO,DEGLI SPINARONI,PIAZZA,PIAZZA DEGLI SPINARONI,2277
CO,DEL SAGITTARIO,VIA,VIA DEL SAGITTARIO,2066
CO,CARRAIE,VIA,VIA CARRAIE,261
CO,MASTIN VECCHIO,PIAZZALE,PIAZZALE MASTIN VECCHIO,2255
CO,MANZONA,VIA,VIA MANZONA,2273
CO,DEL RISTORO,VIA,VIA DEL RISTORO,1997
CO,PORTONCINO,VIA,VIA PORTONCINO,974
CO,TORRE UMBRATICA,PIAZZALE,PIAZZALE TORRE UMBRATICA,2060
CO,ALTURIE,VIA,VIA ALTURIE,33
CO,DELLE FORCOLE,VIA,VIA DELLE FORCOLE,2034
CO,MACODA DI SOTTO,VIA,VIA MACODA DI SOTTO,2115
CO,CANALE MARINI DI PONENTE,VIA,VIA CANALE MARINI DI PONENTE,2461
CO,DEL GIGLIO MARINO,VIA,VIA DEL GIGLIO MARINO,2462
CO,DEL GIUGGIOLO,VIA,VIA DEL GIUGGIOLO,2463
CO,DELL'AMO,VIA,VIA DELL'AMO,2464
CO,DEL CIMITERO,ROTONDA,ROTONDA DEL CIMITERO,2469
CO,DEL CICLISMO,PIAZZALE,PIAZZALE DEL CICLISMO,2474
CO,ROMANIA,ROTONDA,ROTONDA ROMANIA,2475
CO,UNITA' D'ITALIA,PIAZZA,PIAZZA UNITA' D'ITALIA,2476
CO,CASE MAZZAVILLANI,VIA,VIA CASE MAZZAVILLANI,2477
CO,DELLA CARENA,VIA,VIA DELLA CARENA,2001
CO,STEFANO PRIMO D'UNGHERIA,VIA,VIA STEFANO PRIMO D'UNGHERIA,2073
CO,DELLE ERBE,PIAZZETTA,PIAZZETTA DELLE ERBE,2099
CO,TRATTAROLI,VIA,VIA TRATTAROLI,2197
CO,DELL'INCONTRO,PIAZZA,PIAZZA DELL'INCONTRO,2501
CO,BALBI VERTERIO,VIA,VIA BALBI VERTERIO,2320
CO,DEI PONTICELLI,VIA,VIA DEI PONTICELLI,2332
CO,DEL VERDONE,VIA,VIA DEL VERDONE,2323
CO,DELLE MAONE,VIA,VIA DELLE MAONE,2329
CO,LAGO DI MISURINA,VIA,VIA LAGO DI MISURINA,2318
CO,DON GIUSEPPE BARTOLI,VIA,VIA DON GIUSEPPE BARTOLI,2494
CO,GAMBA,VIA,VIA GAMBA,531
CO,ARCABOLOGNA,ROTONDA,ROTONDA ARCABOLOGNA,2473
CO,TEIA,VIA,VIA TEIA,2080
CO,DEGLI SPONDINI,VIA,VIA DEGLI SPONDINI,2293
CO,DEI CONTINENTI,VIA,VIA DEI CONTINENTI,2490
CO,DEGLI INDIANI,VIALE,VIALE DEGLI INDIANI,1893
CO,PAVONA,VIA,VIA PAVONA,2272
CO,DELLO SCORPIONE,VIA,VIA DELLO SCORPIONE,2069
CO,CAPPONI,VIA,VIA CAPPONI,2190
CO,MAUD,VIA,VIA MAUD,2216
CO,ARGINE SINISTRO CANALE MOLINO,VIA,VIA ARGINE SINISTRO CANALE MOLINO,60
CO,DEL PAGADEBIT,VIA,VIA DEL PAGADEBIT,2207
CO,DELLA PILERIA DEL RISO,ROTONDA,ROTONDA DELLA PILERIA DEL RISO,2466
CO,DEL VOLONTARIATO,ROTONDA,ROTONDA DEL VOLONTARIATO,2397
CO,CASCINA,VIA,VIA CASCINA,2398
CO,AQUA LONGA,PIAZZA,PIAZZA AQUA LONGA,2399
CO,SAVIAZZO,VIA,VIA SAVIAZZO,2404
CO,MONTE FUMAIOLO,VIA,VIA MONTE FUMAIOLO,2405
CO,DEI MOSAICISTI,ROTONDA,ROTONDA DEI MOSAICISTI,2406
CO,GIACOMO PAPI,PIAZZETTA,PIAZZETTA GIACOMO PAPI,2410
CO,FRIEDERICH SCHURR,VIA,VIA FRIEDERICH SCHURR,2412
CO,VENTOTTESIMA BRIGATA GARIBALDI,VIA,VIA VENTOTTESIMA BRIGATA GARIBALDI,2402
CO,DELLA CAGNINA,VIA,VIA DELLA CAGNINA,2209
CO,SAN ROCCO,VIA,VIA SAN ROCCO,1202
CO,FORLI',VIALE,VIALE FORLI',495
CO,DEL VINO,PIAZZA,PIAZZA DEL VINO,2205
CO,SANT'ANNA,VIA,VIA SANT'ANNA,2092
CO,DELLA CHIUSA,PIAZZETTA,PIAZZETTA DELLA CHIUSA,2161
CO,FRANGUELLINA,VIA,VIA FRANGUELLINA,515
CO,MEDULINO,VIA,VIA MEDULINO,2247
CO,SANT'AGATA,VIA,VIA SANT'AGATA,1209
CO,DON ANTONIO OBOVALI,PARCO,PARCO DON ANTONIO OBOVALI,2420
CO,STEINER ALBE,VIA,VIA STEINER ALBE,2430
CO,DEI SILOS,VIA,VIA DEI SILOS,2431
CO,DELLA TRAMONTANA,ROTONDA,ROTONDA DELLA TRAMONTANA,2433
CO,DEL CAMPANILE,ROTONDA,ROTONDA DEL CAMPANILE,2434
CO,DELLE DUNE MARINE,ROTONDA,ROTONDA DELLE DUNE MARINE,2446
CO,DELLA SOLIDARIETA',ROTONDA,ROTONDA DELLA SOLIDARIETA',2447
CO,ACQUA MARINA,ROTONDA,ROTONDA ACQUA MARINA,2448
CO,DEL VILLEGGIANTE,ROTONDA,ROTONDA DEL VILLEGGIANTE,2449
CO,CORI GERTY,ROTONDA,ROTONDA CORI GERTY,2451
CO,LAGERLOF SELMA,ROTONDA,ROTONDA LAGERLOF SELMA,2453
CO,BUCK PEARL,ROTONDA,ROTONDA BUCK PEARL,2455
CO,SACHS NELLY,ROTONDA,ROTONDA SACHS NELLY,2457
CO,VON SUTTER BERTHA,ROTONDA,ROTONDA VON SUTTER BERTHA,2458
CO,GREENE BALCH EMILY,ROTONDA,ROTONDA GREENE BALCH EMILY,2459
CO,MYRDAL ALVA,ROTONDA,ROTONDA MYRDAL ALVA,2460
CO,DON ANGELO LOLLI,VIA,VIA DON ANGELO LOLLI,2390
CO,DEL DRIZZAGNO,VIA,VIA DEL DRIZZAGNO,2389
CO,ANTHARES,VIA,VIA ANTHARES,2384
CO,MADRI DELLA REPUBBLICA,ROTONDA,ROTONDA MADRI DELLA REPUBBLICA,2413
CO,ATLETI AZZURRI D'ITALIA,PIAZZALE,PIAZZALE ATLETI AZZURRI D'ITALIA,1023
CO,DEGLI OPERAI,ROTONDA,ROTONDA DEGLI OPERAI,2588
CO,DA UCILETTI,ROTONDA,ROTONDA DA UCILETTI,2606
CO,DELL'INCONTRO,PARCO,PARCO DELL'INCONTRO,2509
CO,DEI BALBI,VIA,VIA DEI BALBI,2144
CO,DELL'ULIVO,VIA,VIA DELL'ULIVO,2042
CO,DEGLI AIRONI,VIALE,VIALE DEGLI AIRONI,2101
CO,SANT'AGATA,VIA,VIA SANT'AGATA,1168
CO,CANALE PERGAMI,VIA,VIA CANALE PERGAMI,1982
CO,MAGGIA,VIA,VIA MAGGIA,2271
CO,TOLMINO,VIA,VIA TOLMINO,2064
CO,SAN MICHELE IN LANCIMAGO,VIA,VIA SAN MICHELE IN LANCIMAGO,2497
CO,DEL MOSCATO,VIA,VIA DEL MOSCATO,2211
CO,DELLE AMMONITE,ROTONDA,ROTONDA DELLE AMMONITE,2531
CO,DON GIOVANNI TRIOSSI,GIARDINO,GIARDINO DON GIOVANNI TRIOSSI,2554
CO,SCOZIA,ROTONDA,ROTONDA SCOZIA,2275
CO,DELLA COOPERAZIONE,VIA,VIA DELLA COOPERAZIONE,375
CO,DEL TREBBIANO,VIA,VIA DEL TREBBIANO,2210
CO,CASTELLINA,VIA,VIA CASTELLINA,2021
CO,BACINETTA,VIA,VIA BACINETTA,94
CO,OCEANO ATLANTICO,ROTONDA,ROTONDA OCEANO ATLANTICO,2439
CO,OCEANO INDIANO,ROTONDA,ROTONDA OCEANO INDIANO,2440
CO,OCEANO PACIFICO,ROTONDA,ROTONDA OCEANO PACIFICO,2441
CO,MARE MEDITERRANEO,ROTONDA,ROTONDA MARE MEDITERRANEO,2442
CO,DEI DALMATI,ROTONDA,ROTONDA DEI DALMATI,2444
CO,DEI LAGUNARI,ROTONDA,ROTONDA DEI LAGUNARI,2445
CO,PORTA D'ORIENTE,ROTONDA,ROTONDA PORTA D'ORIENTE,2436
CO,DEL BOSFORO,ROTONDA,ROTONDA DEL BOSFORO,2437
CO,DEI DARDANELLI,ROTONDA,ROTONDA DEI DARDANELLI,2438
CO,GALEATA,VIA,VIA GALEATA,2052
CO,BRUSI GINO,VIA,VIA BRUSI GINO,2265
CO,NINA,VIA,VIA NINA,2213
CO,VALLE DELLE VENE,VIA,VIA VALLE DELLE VENE,1998
CO,SCUOLE,VIA,VIA SCUOLE,1245
CO,GANDHI,PIAZZETTA,PIAZZETTA GANDHI,2222
CO,DELL'ORIONE,VIA,VIA DELL'ORIONE,2058
CO,RUBBOLI SILVANO,VIA,VIA RUBBOLI SILVANO,2165
CO,DELLA MEDICA,VIA,VIA DELLA MEDICA,1976
CO,DELLA GENTE DI MARE,VIA,VIA DELLA GENTE DI MARE,2483
CO,TAGLIO CAETANO,VIA,VIA TAGLIO CAETANO,2127
CO,SAN ROCCO,VIA,VIA SAN ROCCO,1203
CO,ARGINE SINISTRO SAVIO,VIA,VIA ARGINE SINISTRO SAVIO,62
CO,NORGE,VIA,VIA NORGE,2218
CO,STELLA POLARE,VIA,VIA STELLA POLARE,2215
CO,DELL'ALBANA,VIA,VIA DELL'ALBANA,2208
CO,PINTA,VIA,VIA PINTA,2212
CO,SANTAMARIA,VIA,VIA SANTAMARIA,2214
CO,DEI CICLISTI,ROTONDA,ROTONDA DEI CICLISTI,2567
CO,DELLA PENTAPOLI,ROTONDA,ROTONDA DELLA PENTAPOLI,2568
CO,DON FERDINANDO FAVELLI,PIAZZETTA,PIAZZETTA DON FERDINANDO FAVELLI,2570
CO,ORTO SIBONI,LARGO,LARGO ORTO SIBONI,2574
CO,PORTA NUOVA,LARGO,LARGO PORTA NUOVA,2575
CO,DEGLI ESPOSTI,LARGO,LARGO DEGLI ESPOSTI,2576
CO,DELLA STRADA ROMANA,LARGO,LARGO DELLA STRADA ROMANA,2577
CO,DEI PILOTI DEL PORTO,PIAZZALE,PIAZZALE DEI PILOTI DEL PORTO,2582
CO,DELL'ANTICO MAGAZZENO,PIAZZETTA,PIAZZETTA DELL'ANTICO MAGAZZENO,2585
CO,DELLA POLIZIA MUNICIPALE E PROVINCIALE,LARGO,LARGO DELLA POLIZIA MUNICIPALE E PROVINCIALE,2591
CO,SAN PAOLO,VIA,VIA SAN PAOLO,2603
CO,DELLA VECCHIA TRAMVIA,LARGO,LARGO DELLA VECCHIA TRAMVIA,2605
CO,FUSSI ANDREA,GIARDINO,GIARDINO FUSSI ANDREA,2583
CO,VOLONTE' GIAN MARIA,GIARDINO,GIARDINO VOLONTE' GIAN MARIA,2584
CO,TRAMONTI DARIO PIETRO,GIARDINO,GIARDINO TRAMONTI DARIO PIETRO,2586
CO,DEI SORRISI,GIARDINO,GIARDINO DEI SORRISI,2587
CO,GRUPPI DI DIFESA DELLA DONNA,GIARDINO,GIARDINO GRUPPI DI DIFESA DELLA DONNA,2589
CO,MARGUERITE YOURCENAR,GIARDINO,GIARDINO MARGUERITE YOURCENAR,2590
CO,PAOLA BORBONI,GIARDINO,GIARDINO PAOLA BORBONI,2592
CO,GIOVANNI MELDOLESI,GIARDINO,GIARDINO GIOVANNI MELDOLESI,2593
CO,BALLARDINI FRATELLI,GIARDINO,VIA BALLARDINI FRATELLI,1594
CO,DELL'AMICIZIA,GIARDINO,GIARDINO DELL'AMICIZIA,2595
CO,PRIMAVERA,GIARDINO,GIARDINO PRIMAVERA,2596
CO,DEI BURDE'L,GIARDINO,GIARDINO DEI BURDE'L,2597
CO,UMBERTO FUSSI E VITO SALVIGNI,GIARDINO,GIARDINO UMBERTO FUSSI E VITO SALVIGNI,2598
CO,DELLE FARFALLE,GIARDINO,GIARDINO DELLE FARFALLE,2599
CO,DELLE RONDINI,GIARDINO,GIARDINO DELLE RONDINI,2600
CO,BELLA CIAO,GIARDINO,GIARDINO BELLA CIAO,2601
CO,AUGUSTO CHIERICATI,GIARDINO,GIARDINO AUGUSTO CHIERICATI,2602
CO,CAMILLA RAVERA,GIARDINO,GIARDINO CAMILLA RAVERA,2594
CO,DON GIOVANNI BALDINI,PARCO,PARCO DON GIOVANNI BALDINI,2604
CO,GAMBA TERESA,GIARDINO,GIARDINO GAMBA TERESA,2607
CO,CASA MATHA,VIA,VIA CASA MATHA,265
CO,ROCCA AI FOSSI,VIA,VIA ROCCA AI FOSSI,1137
PT,MENSA,CARRAIA,CARRAIA MENSA,748
CO,GARFAGNANA,VIA,VIA GARFAGNANA,538
PT,ARGINE SINISTRO RENO,VIA,VIA ARGINE SINISTRO RENO,61
CO,BEZZI,CARRAIA,CARRAIA BEZZI,171
CO,DEI GERANI,VIA,VIA DEI GERANI,550
CO,TEVERE,VIA,VIA TEVERE,1325
CO,DEI MILLE,VIALE,VIALE DEI MILLE,762
CO,VAL DI FIEMME,VIA,VIA VAL DI FIEMME,1365
CO,DELLE ZATTERE,VIA,VIA DELLE ZATTERE,2003
CO,RAFANARA,VIA,VIA RAFANARA,1118
CO,PANZIO,VIA,VIA PANZIO,897
CO,GARGANO,VIA,VIA GARGANO,539
CO,SAN ROMUALDO,PIAZZETTA,PIAZZETTA SAN ROMUALDO,1205
CO,MARMARICA,VIA,VIA MARMARICA,1730
CO,MAESTRI DEL LAVORO,VIA,VIA MAESTRI DEL LAVORO,1808
CO,ISONZO,VIA,VIA ISONZO,599
CO,MARINA,VIA,VIA MARINA,709
CO,MOLO DALMAZIA,VIA,VIA MOLO DALMAZIA,780
PR,FAENTINA,VIA,VIA FAENTINA,446
CO,LA MACCHIA,VIA,VIA LA MACCHIA,1833
CO,SAPRI,VIALE,VIALE SAPRI,1226
CO,MURA DI PORTA SERRATA,VIA,VIA MURA DI PORTA SERRATA,654
CO,DEI FIORI,VIALE,VIALE DEI FIORI,474
CO,ALBONA,VIA,VIA ALBONA,25
CO,DE TOMAI,VIA,VIA DE TOMAI,409
CO,DELLA MEDUSA,VIA,VIA DELLA MEDUSA,743
CO,INFREDEDA,VIA,VIA INFREDEDA,1973
CO,ZARA,VIA,VIA ZARA,1428
CO,LAGOSTA,VIA,VIA LAGOSTA,606
CO,DELLA SALICORNIA,VIA,VIA DELLA SALICORNIA,2195
CO,CAPANNETTI,VICOLO,VICOLO CAPANNETTI,249
CO,MESOLA,VIA,VIA MESOLA,783
CO,BEZZECCA,VIA,VIA BEZZECCA,170
CO,DEI TAMERICI,VIALE,VIALE DEI TAMERICI,1315
PR,PETROSA,VIA,VIA PETROSA,925
CO,BARONIA,VIA,VIA BARONIA,123
CO,CONTE UGOLINO,VIALE,VIALE CONTE UGOLINO,687
CO,SILLARO,VIA,VIA SILLARO,1264
CO,CAMPIDANO,VIA,VIA CAMPIDANO,229
CO,CAMPOTTO,VIA,VIA CAMPOTTO,1831
CO,MALTA,VIA,VIA MALTA,2227
CO,ABBAZIA,VIA,VIA ABBAZIA,6
CO,MELDOLA,VIA,VIA MELDOLA,744
CO,DEI SUDAFRICANI,VIALE,VIALE DEI SUDAFRICANI,1889
CO,ARNO,VIA,VIA ARNO,83
CO,MARATONI,VIA,VIA MARATONI,696
CO,VAL DI FASSA,VIA,VIA VAL DI FASSA,1364
CO,SAN VITALE,VIA,VIA SAN VITALE,1179
CO,NETTUNIA,VIA,VIA NETTUNIA,838
CO,SAN FERMO,VIA,VIA SAN FERMO,1195
CO,DELLE MARGHERITE,VIA,VIA DELLE MARGHERITE,705
CO,DEL PESCATORE,VIALE,VIALE DEL PESCATORE,1585
CO,FRANCAVILLA,VIA,VIA FRANCAVILLA,513
CO,COL DI LANA,VIA,VIA COL DI LANA,361
CO,DEL CAPRICORNO,VIA,VIA DEL CAPRICORNO,2067
CO,ZANCANA,VIA,VIA ZANCANA,2012
CO,ANCONA,VIA,VIA ANCONA,39
CO,PORTO CORIANDRO,VIA,VIA PORTO CORIANDRO,971
CO,FERRARA,VIALE,VIALE FERRARA,468
CO,VAL VENOSTA,VIA,VIA VAL VENOSTA,1369
CO,IL BASTIONE,VICOLO,VICOLO IL BASTIONE,1703
CO,CISMON,VIA,VIA CISMON,353
PR,DELLE VALLI,VIA,VIA DELLE VALLI,1371
PT,SAN CLEMENTE,VIA,VIA SAN CLEMENTE,1194
CO,VITTORIO VENETO,VIA,VIA VITTORIO VENETO,1417
CO,DELLE CONIFERE,VIALE,VIALE DELLE CONIFERE,368
CO,VAL SUGANA,VIA,VIA VAL SUGANA,1368
CO,DEL GABBIANO,VIALE,VIALE DEL GABBIANO,1586
CO,DANIMARCA,ROTONDA,ROTONDA DANIMARCA,1862
CO,GABBIANI,VICOLO,VICOLO GABBIANI,523
CO,DELLA FONTANA,VIA,VIA DELLA FONTANA,492
CO,MANFREDONIA,VIA,VIA MANFREDONIA,677
CO,DEI PINI,VIALE,VIALE DEI PINI,938
CO,CADUTI SUL LAVORO,PIAZZA,PIAZZA CADUTI SUL LAVORO,1285
CO,DEI NEOZELANDESI,VIALE,VIALE DEI NEOZELANDESI,1892
CO,LEVICO,VIA,VIA LEVICO,623
CO,BERTINORO,VIA,VIA BERTINORO,166
CO,DEL RISO,VIA,VIA DEL RISO,1819
PR,BASILICA,VIA,VIA BASILICA,130
CO,LUZZATTO ELENA,GIARDINO,GIARDINO LUZZATTO ELENA,2608
CO,HELG FRANCA,GIARDINO,GIARDINO HELG FRANCA,2609
CO,ZAPPATERRA ANGELA,GIARDINO,GIARDINO ZAPPATERRA ANGELA,2610
CO,BRANZANTI VIOLETTA,GIARDINO,GIARDINO BRANZANTI VIOLETTA,2611
CO,MARCORA GIOVANNI,GIARDINO,GIARDINO MARCORA GIOVANNI,2612
CO,EVANGELISTA BATTAGLIA ALFONSO,GIARDINO,GIARDINO EVANGELISTA BATTAGLIA ALFONSO,2613
CO,MOBY DICK,GIARDINO,GIARDINO MOBY DICK,2614
CO,BALDINI RAFFAELLO,LARGO,LARGO BALDINI RAFFAELLO,2615
CO,CALDERONI MEDIO,GIARDINO,GIARDINO CALDERONI MEDIO,2616
CO,VITTIME INNOCENTI DI TUTTE LE MAFIE-21MARZO,PARCO,PARCO VITTIME INNOCENTI DI TUTTE LE MAFIE-21MARZO,2617
CO,DEI GRUCCIONI,PONTE,PONTE DEI GRUCCIONI,2618
