Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,FEDERAZIONE DEI VERDI,%,UNITI NELL'ULIVO,%,SUDTIROLER VOLKSPARTEI,%,ALLEANZA NAZIONALE,%,MOV. IDEA SOC. CON RAUTI,%,PATTO SEGNI,%,NUOVO PSI,%,UNIONE DEMOCRATICI X L'EUROPA,%,LEGA AUTONOMIA - ALL. LOMBARDA,%,PARTITO DEI COMUNISTI ITALIANI,%,LEGA NORD,%,PARTITO PENSIONATI,%,ALTERNATIVA SOC. A. MUSSOLINI,%,FORZA ITALIA,%,LISTA DIPIETRO,%,RIFONDAZIONE COMUNISTA,%,MOVIMENTO SOCIALE FIAMMA TRIC.,%,PAESE NUOVO,%,NO SCORPORO NO RIBALTONE,%,LISTA PANNELLA RIFORMATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,P.R.I. I LIBERAL SGARBI,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI NULLI,VOTI PROVV. NON ASSEGNATI
86,413,430,843,363,352,715,9,1.29,394,56.53,0,0.00,27,3.87,0,0.00,1,0.14,5,0.72,0,0.00,0,0.00,17,2.44,5,0.72,3,0.43,9,1.29,111,15.93,8,1.15,42,6.03,0,0.00,0,0.00,3,0.43,19,2.73,6,0.86,38,697,6,12,0,0
87,391,442,833,324,359,683,23,3.45,357,53.60,2,0.30,51,7.66,1,0.15,1,0.15,5,0.75,1,0.15,1,0.15,20,3.00,6,0.90,6,0.90,6,0.90,67,10.06,17,2.55,50,7.51,6,0.90,0,0.00,3,0.45,12,1.80,9,1.35,22,666,0,17,0,0
88,281,308,589,239,255,494,5,1.04,290,60.04,1,0.21,25,5.18,0,0.00,0,0.00,3,0.62,0,0.00,0,0.00,13,2.69,7,1.45,1,0.21,2,0.41,47,9.73,4,0.83,24,4.97,1,0.21,0,0.00,0,0.00,4,0.83,6,1.24,50,483,3,8,0,0
89,396,390,786,324,311,635,3,0.49,389,64.09,3,0.49,41,6.75,0,0.00,0,0.00,1,0.16,0,0.00,1,0.16,10,1.65,14,2.31,2,0.33,2,0.33,60,9.88,6,0.99,33,5.44,1,0.16,0,0.00,1,0.16,15,2.47,8,1.32,17,607,10,18,0,0
90,286,277,563,216,207,423,9,2.24,213,52.99,0,0.00,22,5.47,0,0.00,1,0.25,2,0.50,0,0.00,0,0.00,19,4.73,4,1.00,3,0.75,4,1.00,46,11.44,14,3.48,34,8.46,0,0.00,0,0.00,0,0.00,7,1.74,6,1.49,18,402,3,18,0,0
91,315,320,635,262,256,518,9,1.81,268,54.03,2,0.40,16,3.23,0,0.00,4,0.81,4,0.81,1,0.20,1,0.20,17,3.43,10,2.02,0,0.00,3,0.60,78,15.73,3,0.60,30,6.05,1,0.20,1,0.20,4,0.81,9,1.81,6,1.21,29,496,3,19,0,0
92,332,329,661,284,276,560,15,2.77,294,54.34,0,0.00,15,2.77,1,0.18,0,0.00,4,0.74,1,0.18,1,0.18,9,1.66,12,2.22,2,0.37,2,0.37,85,15.71,11,2.03,31,5.73,1,0.18,1,0.18,0,0.00,6,1.11,14,2.59,36,541,7,12,0,0
93,317,343,660,255,259,514,11,2.21,256,51.51,1,0.20,24,4.83,1,0.20,1,0.20,3,0.60,0,0.00,1,0.20,10,2.01,10,2.01,0,0.00,4,0.80,63,12.68,6,1.21,46,9.26,2,0.40,0,0.00,2,0.40,7,1.41,5,1.01,44,497,2,15,0,0
94,344,352,696,277,270,547,16,3.05,229,43.70,1,0.19,27,5.15,0,0.00,0,0.00,6,1.15,1,0.19,1,0.19,16,3.05,5,0.95,4,0.76,3,0.57,98,18.70,5,0.95,25,4.77,1,0.19,1,0.19,2,0.38,5,0.95,4,0.76,74,524,6,17,0,0
95,354,363,717,284,291,575,9,1.65,292,53.48,0,0.00,34,6.23,0,0.00,4,0.73,5,0.92,0,0.00,0,0.00,28,5.13,15,2.75,1,0.18,2,0.37,70,12.82,4,0.73,30,5.49,1,0.18,1,0.18,1,0.18,4,0.73,5,0.92,40,546,9,20,0,0
96,390,363,753,252,219,471,8,1.78,158,35.19,1,0.22,61,13.59,1,0.22,0,0.00,1,0.22,0,0.00,4,0.89,15,3.34,21,4.68,7,1.56,2,0.45,108,24.05,10,2.23,23,5.12,1,0.22,0,0.00,1,0.22,13,2.90,4,0.89,10,449,2,20,0,0
97,325,349,674,255,279,534,12,2.35,249,48.73,1,0.20,25,4.89,0,0.00,1,0.20,7,1.37,1,0.20,0,0.00,15,2.94,12,2.35,7,1.37,2,0.39,90,17.61,6,1.17,27,5.28,1,0.20,3,0.59,3,0.59,7,1.37,10,1.96,32,511,5,18,0,0
98,370,380,750,307,300,607,14,2.44,295,51.48,0,0.00,35,6.11,0,0.00,0,0.00,3,0.52,0,0.00,1,0.17,13,2.27,5,0.87,1,0.17,8,1.40,95,16.58,6,1.05,38,6.63,1,0.17,0,0.00,2,0.35,13,2.27,24,4.19,19,573,8,26,0,0
99,281,326,607,243,268,511,8,1.63,255,52.04,0,0.00,25,5.10,2,0.41,1,0.20,3,0.61,0,0.00,0,0.00,10,2.04,3,0.61,6,1.22,8,1.63,87,17.76,7,1.43,15,3.06,3,0.61,0,0.00,1,0.20,11,2.24,11,2.24,34,490,7,14,0,0
100,317,331,648,248,253,501,6,1.24,256,53.00,0,0.00,27,5.59,0,0.00,0,0.00,5,1.04,0,0.00,0,0.00,10,2.07,9,1.86,4,0.83,6,1.24,82,16.98,10,2.07,25,5.18,2,0.41,0,0.00,1,0.21,8,1.66,4,0.83,28,483,2,16,0,0
101,1,0,1,53,38,91,1,1.11,46,51.11,0,0.00,7,7.78,0,0.00,0,0.00,2,2.22,0,0.00,0,0.00,4,4.44,3,3.33,2,2.22,1,1.11,11,12.22,2,2.22,8,8.89,0,0.00,0,0.00,1,1.11,0,0.00,1,1.11,1,90,0,1,0,0
102,203,270,473,146,184,330,2,0.63,98,30.63,2,0.63,39,12.19,2,0.63,1,0.31,4,1.25,0,0.00,0,0.00,4,1.25,1,0.31,1,0.31,1,0.31,109,34.06,6,1.88,10,3.13,1,0.31,0,0.00,1,0.31,12,3.75,14,4.38,12,320,4,6,0,0
103,378,421,799,293,316,609,8,1.37,259,44.35,0,0.00,49,8.39,0,0.00,0,0.00,3,0.51,0,0.00,0,0.00,16,2.74,13,2.23,10,1.71,8,1.37,89,15.24,17,2.91,51,8.73,6,1.03,0,0.00,4,0.68,11,1.88,20,3.42,20,584,3,22,0,0
104,387,393,780,278,263,541,8,1.53,246,47.04,0,0.00,43,8.22,1,0.19,0,0.00,3,0.57,0,0.00,1,0.19,10,1.91,11,2.10,8,1.53,7,1.34,104,19.89,13,2.49,22,4.21,4,0.76,0,0.00,3,0.57,13,2.49,7,1.34,19,523,9,9,0,0
105,367,431,798,284,335,619,16,2.70,275,46.45,0,0.00,53,8.95,0,0.00,1,0.17,5,0.84,2,0.34,2,0.34,20,3.38,7,1.18,8,1.35,6,1.01,74,12.50,16,2.70,50,8.45,1,0.17,0,0.00,6,1.01,16,2.70,24,4.05,10,592,10,15,2,0
106,347,344,691,268,272,540,12,2.30,227,43.49,0,0.00,52,9.96,2,0.38,0,0.00,5,0.96,4,0.77,1,0.19,7,1.34,8,1.53,6,1.15,7,1.34,114,21.84,10,1.92,23,4.41,1,0.19,3,0.57,0,0.00,14,2.68,12,2.30,14,522,4,14,0,0
107,205,213,418,158,172,330,8,2.71,154,52.20,0,0.00,14,4.75,0,0.00,0,0.00,2,0.68,0,0.00,0,0.00,9,3.05,2,0.68,5,1.69,4,1.36,51,17.29,2,0.68,23,7.80,2,0.68,0,0.00,0,0.00,7,2.37,7,2.37,5,295,4,31,0,0
108,293,436,729,209,297,506,12,2.49,233,48.34,1,0.21,29,6.02,3,0.62,0,0.00,3,0.62,2,0.41,2,0.41,18,3.73,5,1.04,8,1.66,7,1.45,84,17.43,8,1.66,32,6.64,1,0.21,0,0.00,3,0.62,4,0.83,17,3.53,10,482,9,15,0,0
109,378,423,801,314,347,661,23,3.56,302,46.75,1,0.15,46,7.12,0,0.00,0,0.00,2,0.31,1,0.15,0,0.00,13,2.01,17,2.63,4,0.62,7,1.08,127,19.66,6,0.93,22,3.41,0,0.00,1,0.15,3,0.46,26,4.02,28,4.33,17,646,2,13,0,0
110,347,338,685,285,278,563,16,3.00,249,46.63,0,0.00,30,5.62,0,0.00,2,0.37,5,0.94,2,0.37,1,0.19,21,3.93,14,2.62,5,0.94,5,0.94,88,16.48,12,2.25,42,7.87,2,0.37,0,0.00,0,0.00,13,2.43,14,2.62,13,534,9,20,0,0
111,385,423,808,333,363,696,17,2.51,408,60.36,1,0.15,36,5.33,0,0.00,1,0.15,6,0.89,0,0.00,1,0.15,17,2.51,14,2.07,6,0.89,2,0.30,63,9.32,12,1.78,51,7.54,2,0.30,0,0.00,3,0.44,15,2.22,8,1.18,13,676,6,14,0,0
112,231,258,489,181,205,386,4,1.06,176,46.68,2,0.53,31,8.22,0,0.00,0,0.00,4,1.06,1,0.27,1,0.27,16,4.24,4,1.06,5,1.33,4,1.06,52,13.79,5,1.33,31,8.22,0,0.00,1,0.27,1,0.27,11,2.92,9,2.39,19,377,4,5,0,0
113,330,351,681,231,246,477,12,2.67,215,47.78,1,0.22,32,7.11,1,0.22,1,0.22,5,1.11,0,0.00,1,0.22,7,1.56,4,0.89,4,0.89,8,1.78,97,21.56,7,1.56,24,5.33,1,0.22,0,0.00,1,0.22,12,2.67,10,2.22,7,450,4,23,0,0
114,308,318,626,275,289,564,11,2.00,365,66.48,1,0.18,15,2.73,0,0.00,0,0.00,1,0.18,1,0.18,0,0.00,15,2.73,11,2.00,1,0.18,4,0.73,45,8.20,11,2.00,36,6.56,0,0.00,0,0.00,2,0.36,13,2.37,5,0.91,12,549,6,9,0,0
115,388,428,816,312,336,648,19,3.04,304,48.64,0,0.00,36,5.76,2,0.32,1,0.16,7,1.12,0,0.00,1,0.16,13,2.08,8,1.28,5,0.80,3,0.48,125,20.00,14,2.24,39,6.24,1,0.16,1,0.16,0,0.00,20,3.20,7,1.12,19,625,7,16,0,0
116,378,442,820,301,337,638,27,4.35,258,41.55,0,0.00,59,9.50,1,0.16,0,0.00,3,0.48,1,0.16,0,0.00,4,0.64,15,2.42,4,0.64,4,0.64,155,24.96,7,1.13,16,2.58,2,0.32,0,0.00,3,0.48,24,3.86,15,2.42,23,621,4,13,0,0
117,430,419,849,370,356,726,17,2.40,366,51.69,1,0.14,51,7.20,1,0.14,0,0.00,6,0.85,0,0.00,1,0.14,25,3.53,14,1.98,8,1.13,5,0.71,107,15.11,11,1.55,48,6.78,3,0.42,1,0.14,3,0.42,9,1.27,13,1.84,18,708,8,10,0,0
118,346,418,764,273,326,599,19,3.30,321,55.83,1,0.17,34,5.91,0,0.00,0,0.00,4,0.70,1,0.17,1,0.17,23,4.00,4,0.70,3,0.52,3,0.52,79,13.74,12,2.09,26,4.52,0,0.00,0,0.00,1,0.17,14,2.43,8,1.39,21,575,5,19,0,0
119,238,314,552,187,224,411,7,1.75,168,42.11,0,0.00,31,7.77,1,0.25,0,0.00,2,0.50,0,0.00,1,0.25,6,1.50,10,2.51,8,2.01,5,1.25,81,20.30,10,2.51,18,4.51,0,0.00,0,0.00,0,0.00,16,4.01,20,5.01,15,399,2,10,0,0
120,172,288,460,127,171,298,7,2.39,127,43.34,1,0.34,16,5.46,0,0.00,1,0.34,2,0.68,1,0.34,0,0.00,2,0.68,5,1.71,2,0.68,3,1.02,63,21.50,4,1.37,8,2.73,1,0.34,0,0.00,0,0.00,2,0.68,36,12.29,12,293,1,4,0,0
121,342,388,730,291,319,610,11,1.85,315,52.85,0,0.00,42,7.05,0,0.00,1,0.17,4,0.67,1,0.17,1,0.17,11,1.85,5,0.84,2,0.34,4,0.67,111,18.62,13,2.18,22,3.69,1,0.17,0,0.00,1,0.17,22,3.69,14,2.35,15,596,3,11,0,0
122,358,364,722,309,305,614,11,1.84,363,60.70,0,0.00,30,5.02,1,0.17,0,0.00,5,0.84,0,0.00,2,0.33,14,2.34,13,2.17,3,0.50,7,1.17,81,13.55,3,0.50,35,5.85,1,0.17,0,0.00,4,0.67,5,0.84,12,2.01,8,598,4,12,0,0
123,387,363,750,313,290,603,13,2.21,327,55.52,0,0.00,41,6.96,0,0.00,0,0.00,3,0.51,0,0.00,3,0.51,20,3.40,11,1.87,3,0.51,2,0.34,81,13.75,10,1.70,37,6.28,0,0.00,0,0.00,1,0.17,16,2.72,8,1.36,13,589,5,9,0,0
124,334,338,672,282,285,567,19,3.46,245,44.63,2,0.36,48,8.74,1,0.18,0,0.00,1,0.18,2,0.36,1,0.18,14,2.55,5,0.91,5,0.91,10,1.82,73,13.30,15,2.73,40,7.29,1,0.18,0,0.00,2,0.36,10,1.82,14,2.55,41,549,3,15,0,0
125,348,409,757,283,321,604,12,2.08,302,52.43,0,0.00,26,4.51,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,18,3.13,3,0.52,4,0.69,4,0.69,104,18.06,6,1.04,43,7.47,0,0.00,0,0.00,2,0.35,16,2.78,11,1.91,25,576,10,18,0,0
126,345,377,722,267,272,539,15,2.91,194,37.67,0,0.00,46,8.93,0,0.00,0,0.00,6,1.17,2,0.39,3,0.58,11,2.14,8,1.55,9,1.75,13,2.52,115,22.33,17,3.30,29,5.63,2,0.39,1,0.19,3,0.58,18,3.50,16,3.11,7,515,6,18,0,0
127,348,443,791,279,322,601,10,1.78,222,39.43,0,0.00,44,7.82,0,0.00,1,0.18,6,1.07,1,0.18,1,0.18,12,2.13,13,2.31,12,2.13,11,1.95,130,23.09,14,2.49,35,6.22,2,0.36,0,0.00,4,0.71,14,2.49,17,3.02,14,563,10,28,0,0
128,403,452,855,325,366,691,16,2.43,318,48.25,1,0.15,59,8.95,1,0.15,2,0.30,8,1.21,0,0.00,0,0.00,6,0.91,8,1.21,5,0.76,7,1.06,117,17.75,12,1.82,30,4.55,2,0.30,1,0.15,4,0.61,23,3.49,25,3.79,14,659,8,24,0,0
129,409,456,865,315,348,663,16,2.47,327,50.46,0,0.00,62,9.57,0,0.00,3,0.46,4,0.62,1,0.15,1,0.15,13,2.01,11,1.70,2,0.31,8,1.23,97,14.97,12,1.85,27,4.17,1,0.15,1,0.15,4,0.62,31,4.78,10,1.54,17,648,8,7,0,0
130,394,440,834,322,360,682,14,2.11,323,48.79,1,0.15,62,9.37,0,0.00,1,0.15,2,0.30,2,0.30,1,0.15,16,2.42,11,1.66,4,0.60,3,0.45,126,19.03,7,1.06,29,4.38,3,0.45,0,0.00,4,0.60,17,2.57,16,2.42,20,662,8,12,0,0
131,482,484,966,409,404,813,11,1.39,504,63.72,1,0.13,23,2.91,1,0.13,1,0.13,8,1.01,1,0.13,3,0.38,18,2.28,14,1.77,4,0.51,7,0.88,73,9.23,7,0.88,64,8.09,0,0.00,1,0.13,6,0.76,8,1.01,14,1.77,22,791,7,15,0,0
132,374,421,795,306,331,637,9,1.47,284,46.33,1,0.16,48,7.83,1,0.16,1,0.16,7,1.14,0,0.00,0,0.00,8,1.31,7,1.14,6,0.98,7,1.14,136,22.19,10,1.63,23,3.75,1,0.16,0,0.00,6,0.98,19,3.10,22,3.59,17,613,5,19,0,0
133,361,427,788,264,307,571,16,2.89,209,37.79,0,0.00,58,10.49,0,0.00,0,0.00,2,0.36,0,0.00,0,0.00,18,3.25,6,1.08,7,1.27,2,0.36,118,21.34,18,3.25,37,6.69,3,0.54,0,0.00,1,0.18,22,3.98,11,1.99,25,553,2,16,0,0
134,414,457,871,332,371,703,25,3.66,348,50.95,0,0.00,54,7.91,1,0.15,0,0.00,2,0.29,0,0.00,0,0.00,13,1.90,10,1.46,7,1.02,4,0.59,119,17.42,10,1.46,26,3.81,4,0.59,0,0.00,3,0.44,16,2.34,22,3.22,19,683,4,16,0,0
135,515,458,973,282,242,524,5,1.04,166,34.37,1,0.21,46,9.52,3,0.62,0,0.00,5,1.04,1,0.21,4,0.83,12,2.48,7,1.45,9,1.86,10,2.07,144,29.81,8,1.66,24,4.97,2,0.41,0,0.00,0,0.00,20,4.14,9,1.86,7,483,6,35,0,0
136,346,434,780,248,299,547,11,2.09,248,47.15,0,0.00,34,6.46,0,0.00,0,0.00,3,0.57,1,0.19,2,0.38,14,2.66,11,2.09,7,1.33,10,1.90,84,15.97,18,3.42,42,7.98,1,0.19,0,0.00,1,0.19,15,2.85,12,2.28,12,526,4,17,0,0
137,328,417,745,273,308,581,11,1.97,251,44.90,1,0.18,53,9.48,0,0.00,0,0.00,4,0.72,0,0.00,0,0.00,13,2.33,4,0.72,4,0.72,4,0.72,112,20.04,20,3.58,22,3.94,1,0.18,0,0.00,1,0.18,12,2.15,18,3.22,28,559,9,13,0,0
138,359,397,756,296,315,611,16,2.71,285,48.31,0,0.00,34,5.76,0,0.00,3,0.51,6,1.02,2,0.34,0,0.00,12,2.03,9,1.53,1,0.17,2,0.34,124,21.02,7,1.19,34,5.76,2,0.34,1,0.17,1,0.17,18,3.05,12,2.03,21,590,6,15,0,0
139,356,431,787,280,335,615,13,2.17,279,46.58,0,0.00,40,6.68,0,0.00,2,0.33,3,0.50,0,0.00,3,0.50,13,2.17,10,1.67,1,0.17,9,1.50,142,23.71,12,2.00,25,4.17,0,0.00,1,0.17,4,0.67,16,2.67,8,1.34,18,599,4,12,0,0
140,303,319,622,245,255,500,8,1.64,206,42.21,1,0.20,46,9.43,0,0.00,0,0.00,6,1.23,0,0.00,1,0.20,7,1.43,8,1.64,4,0.82,4,0.82,115,23.57,14,2.87,15,3.07,0,0.00,0,0.00,1,0.20,17,3.48,14,2.87,21,488,2,10,0,0
141,334,329,663,235,245,480,12,2.64,215,47.25,2,0.44,27,5.93,0,0.00,0,0.00,5,1.10,0,0.00,0,0.00,9,1.98,14,3.08,4,0.88,2,0.44,88,19.34,6,1.32,41,9.01,0,0.00,0,0.00,1,0.22,12,2.64,5,1.10,12,455,9,16,0,0
142,395,421,816,327,343,670,13,2.00,343,52.77,0,0.00,40,6.15,1,0.15,0,0.00,4,0.62,0,0.00,0,0.00,9,1.38,10,1.54,6,0.92,7,1.08,125,19.23,20,3.08,17,2.62,2,0.31,0,0.00,1,0.15,14,2.15,19,2.92,19,650,6,13,0,1
143,419,464,883,341,371,712,22,3.19,347,50.29,0,0.00,36,5.22,0,0.00,0,0.00,5,0.72,0,0.00,0,0.00,9,1.30,13,1.88,7,1.01,6,0.87,128,18.55,16,2.32,37,5.36,1,0.14,1,0.14,4,0.58,11,1.59,14,2.03,33,690,6,16,0,0
144,347,394,741,281,318,599,21,3.61,248,42.61,1,0.17,48,8.25,0,0.00,0,0.00,1,0.17,2,0.34,0,0.00,11,1.89,14,2.41,4,0.69,4,0.69,118,20.27,14,2.41,26,4.47,3,0.52,0,0.00,3,0.52,24,4.12,15,2.58,25,582,3,4,10,0
145,418,449,867,358,377,735,11,1.55,308,43.38,0,0.00,63,8.87,0,0.00,1,0.14,3,0.42,1,0.14,0,0.00,12,1.69,10,1.41,4,0.56,12,1.69,161,22.68,11,1.55,48,6.76,1,0.14,0,0.00,2,0.28,24,3.38,12,1.69,26,710,9,16,0,0
146,406,437,843,345,376,721,18,2.58,397,56.96,0,0.00,52,7.46,0,0.00,0,0.00,9,1.29,0,0.00,2,0.29,13,1.87,10,1.43,9,1.29,5,0.72,79,11.33,11,1.58,39,5.60,3,0.43,1,0.14,2,0.29,13,1.87,15,2.15,19,697,10,14,0,0
147,297,342,639,242,281,523,12,2.35,254,49.71,0,0.00,48,9.39,1,0.20,0,0.00,0,0.00,1,0.20,0,0.00,12,2.35,9,1.76,5,0.98,5,0.98,93,18.20,13,2.54,21,4.11,2,0.39,0,0.00,3,0.59,13,2.54,9,1.76,10,511,5,7,0,0
148,329,363,692,264,282,546,6,1.14,295,55.87,1,0.19,39,7.39,2,0.38,2,0.38,5,0.95,1,0.19,1,0.19,8,1.52,9,1.70,5,0.95,3,0.57,82,15.53,6,1.14,27,5.11,3,0.57,1,0.19,4,0.76,5,0.95,14,2.65,9,528,3,15,0,0
149,520,492,1012,245,249,494,12,2.64,150,32.97,0,0.00,60,13.19,0,0.00,0,0.00,2,0.44,1,0.22,2,0.44,9,1.98,14,3.08,8,1.76,9,1.98,123,27.03,13,2.86,27,5.93,2,0.44,2,0.44,2,0.44,5,1.10,12,2.64,2,455,11,28,0,0
150,337,399,736,267,312,579,14,2.48,260,46.10,1,0.18,42,7.45,0,0.00,5,0.89,4,0.71,1,0.18,0,0.00,7,1.24,10,1.77,5,0.89,1,0.18,135,23.94,5,0.89,28,4.96,1,0.18,0,0.00,1,0.18,15,2.66,11,1.95,18,564,5,10,0,0
151,352,365,717,299,312,611,12,2.16,313,56.40,1,0.18,40,7.21,1,0.18,0,0.00,5,0.90,0,0.00,0,0.00,14,2.52,4,0.72,1,0.18,10,1.80,72,12.97,8,1.44,23,4.14,1,0.18,0,0.00,2,0.36,16,2.88,6,1.08,26,555,6,50,0,0
152,298,351,649,229,271,500,8,1.65,215,44.33,1,0.21,49,10.10,1,0.21,2,0.41,1,0.21,1,0.21,1,0.21,7,1.44,13,2.68,4,0.82,4,0.82,113,23.30,14,2.89,19,3.92,0,0.00,0,0.00,2,0.41,10,2.06,11,2.27,9,485,5,10,0,0
153,234,258,492,209,205,414,5,1.25,219,54.61,0,0.00,28,6.98,0,0.00,1,0.25,3,0.75,3,0.75,1,0.25,11,2.74,8,2.00,2,0.50,5,1.25,41,10.22,17,4.24,19,4.74,0,0.00,0,0.00,1,0.25,14,3.49,1,0.25,22,401,6,7,0,0
154,365,400,765,301,328,629,22,3.57,303,49.11,1,0.16,49,7.94,1,0.16,0,0.00,1,0.16,2,0.32,0,0.00,15,2.43,12,1.94,3,0.49,1,0.16,121,19.61,15,2.43,19,3.08,1,0.16,0,0.00,3,0.49,17,2.76,14,2.27,17,617,4,8,0,0
155,335,350,685,240,254,494,20,4.23,229,48.41,0,0.00,29,6.13,1,0.21,0,0.00,5,1.06,0,0.00,0,0.00,10,2.11,9,1.90,3,0.63,4,0.85,97,20.51,8,1.69,28,5.92,2,0.42,0,0.00,5,1.06,10,2.11,3,0.63,10,473,3,18,0,0
156,385,385,770,290,272,562,11,2.06,252,47.10,1,0.19,38,7.10,2,0.37,0,0.00,3,0.56,0,0.00,1,0.19,14,2.62,12,2.24,6,1.12,4,0.75,111,20.75,9,1.68,46,8.60,3,0.56,0,0.00,2,0.37,8,1.50,7,1.31,5,535,11,16,0,0
157,333,342,675,255,259,514,9,1.80,200,40.00,0,0.00,48,9.60,1,0.20,1,0.20,1,0.20,2,0.40,1,0.20,11,2.20,7,1.40,6,1.20,8,1.60,113,22.60,6,1.20,35,7.00,3,0.60,1,0.20,8,1.60,14,2.80,11,2.20,14,500,3,11,0,0
158,359,388,747,254,304,558,13,2.40,160,29.57,0,0.00,57,10.54,0,0.00,0,0.00,1,0.18,0,0.00,0,0.00,5,0.92,14,2.59,0,0.00,7,1.29,199,36.78,1,0.18,22,4.07,2,0.37,1,0.18,3,0.55,19,3.51,23,4.25,14,541,1,16,0,0
159,398,426,824,332,343,675,19,2.89,298,45.29,0,0.00,48,7.29,1,0.15,3,0.46,1,0.15,0,0.00,2,0.30,13,1.98,7,1.06,5,0.76,8,1.22,144,21.88,23,3.50,26,3.95,3,0.46,0,0.00,3,0.46,19,2.89,18,2.74,17,658,8,9,0,0
160,282,341,623,232,277,509,13,2.67,210,43.21,1,0.21,39,8.02,0,0.00,1,0.21,1,0.21,0,0.00,0,0.00,11,2.26,10,2.06,10,2.06,6,1.23,117,24.07,8,1.65,23,4.73,0,0.00,0,0.00,2,0.41,15,3.09,11,2.26,8,486,6,17,0,0
161,349,383,732,278,296,574,9,1.61,302,54.03,1,0.18,41,7.33,0,0.00,0,0.00,4,0.72,0,0.00,0,0.00,11,1.97,8,1.43,8,1.43,10,1.79,74,13.24,9,1.61,33,5.90,2,0.36,0,0.00,2,0.36,12,2.15,9,1.61,24,559,4,11,0,0
162,321,397,718,244,312,556,11,2.06,243,45.51,1,0.19,50,9.36,1,0.19,3,0.56,1,0.19,1,0.19,0,0.00,10,1.87,4,0.75,7,1.31,12,2.25,95,17.79,14,2.62,36,6.74,0,0.00,0,0.00,4,0.75,15,2.81,16,3.00,10,534,4,18,0,0
163,403,420,823,328,345,673,23,3.53,289,44.39,1,0.15,48,7.37,1,0.15,0,0.00,3,0.46,0,0.00,0,0.00,22,3.38,13,2.00,8,1.23,5,0.77,103,15.82,10,1.54,56,8.60,2,0.31,0,0.00,8,1.23,18,2.76,17,2.61,24,651,7,15,0,0
164,266,270,536,231,228,459,7,1.60,222,50.68,0,0.00,31,7.08,0,0.00,1,0.23,3,0.68,0,0.00,1,0.23,17,3.88,7,1.60,5,1.14,8,1.83,54,12.33,6,1.37,41,9.36,1,0.23,0,0.00,4,0.91,5,1.14,6,1.37,19,438,6,15,0,0
165,372,395,767,283,293,576,10,1.83,192,35.16,2,0.37,57,10.44,3,0.55,0,0.00,1,0.18,1,0.18,0,0.00,16,2.93,15,2.75,4,0.73,3,0.55,116,21.25,11,2.01,40,7.33,2,0.37,0,0.00,2,0.37,15,2.75,15,2.75,41,546,11,18,1,0
,57712,62713,120425,45952,49035,94987,2075,2.26,44868,48.95,98,0.11,6541,7.14,89,0.10,126,0.14,633,0.69,113,0.12,124,0.14,2142,2.34,1557,1.70,779,0.85,883,0.96,16310,17.79,1676,1.83,5260,5.74,242,0.26,59,0.06,360,0.39,2248,2.45,2225,2.43,3261,91669,920,2349,42,7
